Date,Time,Subject,Theme,Scripture,Title,Presenter
2012-04-22,"10:00","Parable of the Sower","[none]","Mark 4:1-20","The Soil and the Word","Rev. Svetlana Papazov"
2012-04-15,"10:00","Courage","Doing the right thing","[none]","Be Strong and Courageous","Rev. Robin Beale"
2012-04-08,"10:00","Resurrection","Confidence in the resurrection","Luke 24:36-49","Living His Life in the Face of Death","Rev. Lanny Clark"
2012-04-01,"10:00","Encounter Sunday","Tabernacle","Exodus","Approaching the Lord's Presence","Rev. Lanny Clark"
2012-03-25,"10:00","Sonship","Representing the Father","Romans 1","Inviting the Rule of Darkness","Rev. Lanny Clark"
2012-03-18,"10:00","The Word of God","Jesus is Lord and God","John 1:1-18","Memra Da Yeya (The Word of God)","Hilton Garcia"
2012-03-11,"10:00","Sonship","Liberality","2 Cor 8-9","A Spirit of Generosity","Rev. Lanny Clark"
2012-03-04,"10:00","[none]","[none]","[none]","Encounter Sunday (no formal sermon)","Rev. Svetlana Papazov"
2012-02-26,"10:00","Identity as Sons","Identity in Christ","1 Cor 6:9-11","Same-Sex Attraction","Rev. Lanny Clark"
2012-02-19,"10:00","Maturation","Serving responsibly","John 14:12","Our Context for Maturity","Rev. Lanny Clark"
2012-02-12,"10:00","Evangelism","[none]","Luke 1:35","Jesus is Lord (Part 3 of 3)","Hilton Garcia"
2012-02-05,"10:00","Healing","[none]","[none]","Demonstrations of Spirit and Power","Rev. Lanny Clark"
2012-01-29,"10:00","Identity","Representational identity","John 14:6-21","Who Do You Represent?","Rev. Lanny Clark"
2012-01-22,"10:00","[none]","[none]","Luke 2:8-14","All of Me, Established in All of God, for All His Purposes (Part 2 of 2)","Rev. Svetlana Papazov"
2012-01-15,"10:00","Ruling Your Finances","Spirit of generosity","Luke 16:1-18","Becoming Generous - Like Your Father","Rev. Lanny Clark"
2012-01-08,"10:00","[none]","[none]","Luke 2:8-14","All of Me, Established in All of God, for All His Purposes (Part 1 of 2)","Rev. Svetlana Papazov"
2012-01-01,"10:00","Love","Manifestations of the Spirit","1 John 4:14-21","As He Is, So Are We in the World","Rev. Lanny Clark"
2011-12-25,"10:00","[none]","[none]","[none]","(No Sunday morning service on Christmas)","[none]"
2011-12-18,"10:00","Incarnation","	Living the incarnation","2 Cor 5:18-19","Being Jesus in the Flesh","Rev. Lanny Clark"
2011-12-11,"10:00","Service","Rendering service","Matt 20:25-28, John 13:5-17","Allowing the Lord to Serve Through You","Rev. Lanny Clark"
2011-12-04,"10:00","Ruling Your Finances","Spirit of generosity","Luke 16:10-14","Tell You Money Where to Go","Rev. Lanny Clark"
2011-11-27,"10:00","Evangelism","	Jesus is Lord","1 Cor 2.6-8","Jesus is Lord (Part 2 of 3)","Hilton Garcia"
2011-11-20,"10:00","Thought life","Healing","[none]","Toxic Thinking - Part 2 of 2","Rev. Lanny Clark"
2011-11-13,"10:00","Thought Life","Healing","Eph 4","Toxic Thinking - Part 1 of 2","Rev. Lanny Clark"
2011-11-06,"10:00","[none]","[none]","[none]","Sunday morning sermon","Randy Miller"
2011-10-30,"10:00","Pastors","Honor","[none]","PASTORS: Honoring those who serve us","Rev. Robin Beale"
2011-10-23,"10:00","Evangelism",""Jesus is Lord" is the good news!","Acts 2:36","Jesus is Lord (Part 1 of 3)","Hilton Garcia"
2011-10-16,"10:00","Rule","Ruling as sons","Hebrews","Learning to Rule as Sons","Rev. Lanny Clark"
2011-10-09,"10:00","[none]","[none]","Matt 28:1-7, Matt 28:16-20","Meeting God at His Present Activity","Rev. Svetlana Papazov"
2011-10-02,"10:00","Reconciliation","Making an impact","Luke 7","Receiving the Marginalized","Rev. Lanny Clark"
2011-09-18,"10:00","Teen Challenge","[none]","[none]","Sunday morning sermon","Mike Zello Jr."
2011-09-11,"10:00","Compassion","Evangelism","Matt 20:25-34","Whose Cry Do You Hear?","Rev. Svetlana Papazov"
2011-09-04,"10:00","Kingdom of God","Your kingdom within His","Matt 6:10","What Realm Do You Rule?","Rev. Lanny Clark"
2011-08-28,"10:00","[none]","[none]","[none]","(No sermon today; service cancelled for inclement weather)","[none]"
2011-08-21,"10:00","[none]","[none]","[none]","Sunday morning sermon","Marilyn Dickerson"
2011-08-14,"10:00","Significance","Significance in the ordinary","Ps 139:14","Jesus in the Ordinary Made to Matter","Rev. Lanny Clark"
2011-08-07,"10:00","[none]","[none]","[none]","Vacation Bible School wrapup (no sermon)","Children's Ministry"
2011-07-31,"10:00","[none]","[none]","[none]","Sunday morning sermon","Team from Ukraine"
2011-07-24,"10:00","[none]","[none]","[none]","Sunday morning sermon","Randy Miller"
2011-07-17,"10:00","[none]","[none]","[none]","My Cross is My Kingdom Destiny (Part 2)","Rev. Svetlana Papazov"
2011-07-10,"10:00","[none]","[none]","Matt 16:13-27","My Cross is My Kingdom Destiny (Part 1)","Rev. Svetlana Papazov"
2011-07-03,"10:00","[none]","[none]","[none]","Sunday morning sermon","Rev. Lanny Clark"
2011-06-26,"10:00","Perspective","Changing your point of view","John 3:30","Developing a Kingdom Paradigm","Rev. Lanny Clark"
2011-06-19,"10:00","[none]","[none]","[none]","Post-Fall Poverty","Rev. Lanny Clark"
2011-06-12,"10:00","[none]","Reconciliation","2 Cor 5:18-20","Reconnecting with the Mission of Christ","Rev. Lanny Clark"
2011-06-05,"10:00","[none]","[none]","Deut 30:11-20","Choose Life: Intentional Living","Marilyn Dickerson"
2011-05-29,"10:00","[none]","[none]","[none]","My Refuge - My God","Rev. Robin Beale"
2011-05-22,"10:00","Forgiveness","Community","Matt 18:24-36","When Conflict Arises","Rev. Lanny Clark"
2011-05-15,"10:00","Change in the household","Culture of the Household of God","Matt 3:17","Changing Mindsets","Brandon Nickisch"
2011-05-08,"10:00","Mother's Day","[none]","Luke 1:26-38","Unlikely Candidate for the Title "Best Mom in the World"","Rev. Svetlana Papazov"
2011-05-01,"10:00","Unity","[none]","1 Cor 12","Can the Feet Walk Away from the Body?","Rev. Svetlana Papazov"
2011-04-24,"10:00","Easter","[none]","[none]","Easter sermon","Rev. Lanny Clark"
2011-04-17,"10:00","The House of God","Representational spirituality","Eph 3:14-15","What's in a Name?","Rev. Lanny Clark"
2011-04-03,"10:00","Connecting with God","Distraction","Phil 3:14, Rev 3:20, Isa 58:11, Isa 51:11","Distraction - Connecting with God","Rev. Robin Beale"
2011-03-27,"10:00","Supernatural","[none]","[none]","The Supernatural is Normative for the 21st Century Christian","Rev. Svetlana Papazov"
2011-03-20,"10:00","[none]","[none]","[none]","Sunday sermon","Rev. Lanny Clark"
2011-03-13,"09:00","Change the world","[none]","John 17:15-19","This Kind of Church CAN Change This Kind of World (part 2)","Rev. Svetlana Papazov"
2011-03-13,"11:00","Change the world","[none]","John 17:15-19","This Kind of Church CAN Change This Kind of World (part 2)","Rev. Svetlana Papazov"
2011-03-06,"09:00","Listening","[none]","Matt 6:16","Ears to Hear: How to Listen to a Sermon","Rev. Lanny Clark"
2011-03-06,"11:00","Listening","[none]","Matt 6:16","Ears to Hear: How to Listen to a Sermon","Rev. Lanny Clark"
2011-02-27,"09:00","Evangelism","Anointing of the Holy Spirit","2 Cor 5:1-5","The Guarantee","Hilton Garcia"
2011-02-27,"11:00","Evangelism","Anointing of the Holy Spirit","2 Cor 5:1-5","The Guarantee","Hilton Garcia"
2011-02-20,"09:00","Sonship","Loving like the Father","Matt 5:43-48","Becoming Like the Father (Part 1)","Rev. Lanny Clark"
2011-02-20,"11:00","Sonship","Loving like the Father","Matt 5:43-48","Becoming Like the Father (Part 1)","Rev. Lanny Clark"
2011-02-13,"09:00","Change the world","[none]","John 17:15-19","Can Our Kind of Church Change This Kind of World?","Rev. Svetlana Papazov"
2011-02-13,"11:00","Change the world","[none]","John 17:15-19","Can Our Kind of Church Change This Kind of World?","Rev. Svetlana Papazov"
2011-02-06,"09:00","Architecting Change","Connecting with God and connecting with others","John 14:9","The Need for Change","Rev. Lanny Clark"
2011-02-06,"11:00","Architecting Change","Connecting with God and connecting with others","John 14:9","The Need for Change","Rev. Lanny Clark"
2011-01-30,"09:00","Evangelism","[none]","2 Tim 1:8-10","The Tree of Life","Hilton Garcia"
2011-01-30,"11:00","Evangelism","[none]","2 Tim 1:8-10","The Tree of Life","Hilton Garcia"
2011-01-23,"09:00","Connecting with Others","Creating space for relationships","Matt 10:40-41; Matt 18:2-6","Making Room for Relationships","Rev. Lanny Clark"
2011-01-23,"11:00","Connecting with Others","Creating space for relationships","Matt 10:40-41; Matt 18:2-6","Making Room for Relationships","Rev. Lanny Clark"
2011-01-16,"11:00","Prayer","Prayer is a lifestyle","Luke 11:1, Matt 6:5-13","Prayer is our Lifeline to God","Rev. Svetlana Papazov"
2011-01-16,"09:00","[none]","[none]","[none]","[No formal sermon; discussion time]","Rev. Lanny Clark"
2011-01-09,"09:00","Prayer","Prayer is a lifestyle","Luke 11:1, Matt 6:5-13","Prayer is our Lifeline to God","Rev. Svetlana Papazov"
2011-01-09,"11:00","[none]","[none]","[none]","[Service was cancelled for snow]","[none]"
2011-01-02,"09:00","Intentionality","Time with the Father","John 10:30","Keep Your Appointment With God","Rev. Lanny Clark"
2011-01-02,"11:00","Intentionality","Time with the Father","John 10:30","Keep Your Appointment With God","Rev. Lanny Clark"
2010-12-26,"09:00","Christmas","[none]","Luke 1:28-38; Isa 9:1","Can Anything Good Come Out of Nazareth?","Rev. Svetlana Papazov"
2010-12-26,"11:00","[none]","[none]","[none]","[Service was cancelled for snow]","[none]"
2010-12-19,"09:00","Strengthen yourself for the new year","Repositioning","Various","Repositioning Yourself","Rev. Robin Beale"
2010-12-19,"11:00","Strengthen yourself for the new year","Repositioning","Various","Repositioning Yourself","Rev. Robin Beale"
2010-12-12,"09:00","Hospitality","[none]","Rev 3:20","The Stranger at the Door","Rev. Lanny Clark"
2010-12-12,"11:00","Hospitality","[none]","Rev 3:20","The Stranger at the Door","Rev. Lanny Clark"
2010-12-05,"09:00","Obedience","Obey the disciplines","1 Tim 4:12-16","Giving Attention? (Part 3 of 3)","Rev. Lanny Clark"
2010-12-05,"11:00","Obedience","Obey the disciplines","1 Tim 4:12-16","Giving Attention? (Part 3 of 3)","Rev. Lanny Clark"
2010-11-28,"09:00","[none]","[none]","[none]","[none]","Rev. Robin Beale"
2010-11-28,"11:00","[none]","[none]","[none]","[none]","Rev. Robin Beale"
2010-11-21,"09:00","Obedience","Spirit trumps reason","Rom 7:14-8:4, Amplified Bible","Divided Attention (Part 2 of 3)","Rev. Lanny Clark"
2010-11-21,"11:00","Obedience","Spirit trumps reason","Rom 7:14-8:4, Amplified Bible","Divided Attention (Part 2 of 3)","Rev. Lanny Clark"
2010-11-14,"09:00","Making a difference","[none]","Neh 1","Servant World Changer","Rev. Svetlana Papazov"
2010-11-14,"11:00","Making a difference","[none]","Neh 1","Servant World Changer","Rev. Svetlana Papazov"
2010-11-07,"09:00","Obedience","Paying attention to God","Matt 22:1-14","Pay Attention","Rev. Lanny Clark"
2010-11-07,"11:00","Obedience","Paying attention to God","Matt 22:1-14","Pay Attention","Rev. Lanny Clark"
2010-10-31,"09:00","Shepherding","Jesus the Shepherd","John 10","God Our Shepherd","Katrina Wagner"
2010-10-31,"11:00","Shepherding","Jesus the Shepherd","John 10","God Our Shepherd","Katrina Wagner"
2010-10-24,"09:00","Renewal","Intimacy","Gen 35:1-5, 2 Kings 22-23","Renewal","Rev. Michael Wagner"
2010-10-24,"11:00","Renewal","Intimacy","Gen 35:1-5, 2 Kings 22-23","Renewal","Rev. Michael Wagner"
2010-10-17,"09:00","[none]","[none]","Psalm 91","Dwelling in the Secret Place","Marilyn Dickerson"
2010-10-17,"11:00","Evangelism","Your Sins are Forgiven","Rom 5:1-11; Ruth 2:1-3","Worthy Redeemer","Hilton Garcia"
2010-10-10,"09:00","[none]","[none]","[none]","An Introduction To Our New Associate Pastor","Rev. Svetlana Papazov"
2010-10-10,"11:00","[none]","[none]","[none]","An Introduction To Our New Associate Pastor","Rev. Svetlana Papazov"
2010-10-03,"09:00","Eternal Life","Life in the Father","John 17:3","What Is Eternal Life?","Rev. Lanny Clark"
2010-10-03,"11:00","Eternal Life","Life in the Father","John 17:3","What Is Eternal Life?","Rev. Lanny Clark"
2010-09-26,"09:00","[none]","Spiritual family","John 17","The Family of God (Part 1)","Dr. Sam Soleyn"
2010-09-26,"11:00","[none]","Spiritual family","John 17","The Family of God (Part 2)","Dr. Sam Soleyn"
2010-09-19,"09:00","Faith","Faith","Mk 19:14-27, Matt 14:25-32","Help My Unbelief","Rev. Michael Wagner"
2010-09-19,"11:00","Faith","Faith","Mk 19:14-27, Matt 14:25-32","Help My Unbelief","Rev. Michael Wagner"
2010-09-12,"09:00","Shepherd and Sheep","God is the Shepherd; we are the sheep","Ps 23","The Lord is My Shepherd","Katrina Wagner"
2010-09-12,"11:00","Shepherd and Sheep","God is the Shepherd; we are the sheep","Ps 23","The Lord is My Shepherd","Katrina Wagner"
2010-09-05,"09:00","Gospel","An incomplete gospel","Lk 16:16, Matt 24:14 ","The Gospel of Conciliation (Part 2)","Rev. Lanny Clark"
2010-09-05,"11:00","Gospel","An incomplete gospel","Lk 16:16, Matt 24:14 ","The Gospel of Conciliation (Part 2)","Rev. Lanny Clark"
2010-08-29,"09:00","Gospel","An incomplete gospel","Lk 16:16, Matt 24:14","The Gospel of Conciliation","Rev. Lanny Clark"
2010-08-29,"11:00","Gospel","An incomplete gospel","Lk 16:16, Matt 24:14","The Gospel of Conciliation","Rev. Lanny Clark"
2010-08-22,"09:00","Evangelism","Your sins are forgiven","Genesis 5:1-24","No Condemnation! (Part 3)","Hilton Garcia"
2010-08-22,"11:00","Evangelism","Your sins are forgiven","Genesis 5:1-24","No Condemnation! (Part 3)","Hilton Garcia"
2010-08-15,"09:00","Finances","Freedom","2 Cor 9:6","Financial Freedom Part V","Rev. Michael Wagner"
2010-08-15,"11:00","Finances","Freedom","2 Cor 9:6","Financial Freedom Part V","Rev. Michael Wagner"
2010-08-08,"09:00","Peace","Learning to rest","John 16:33","Peace in the Midst of Trouble","Rev. Robin Beale"
2010-08-08,"11:00","Peace","Learning to rest","John 16:33","Peace in the Midst of Trouble","Rev. Robin Beale"
2010-08-01,"09:00","World view philosophies","Understanding the effect of post-modernism","Col 2:8, Jn 17:11, 21-22","Philosophies Affecting Christian Thinking Part III","Rev. Lanny Clark"
2010-08-01,"11:00","World view philosophies","Understanding the effect of post-modernism","Col 2:8, Jn 17:11, 21-22","Philosophies Affecting Christian Thinking Part III","Rev. Lanny Clark"
2010-07-25,"09:00","Philosophies","World view","Col 2:8","Philosophies Affecting Christian Thinking Part II","Rev. Lanny Clark"
2010-07-25,"11:00","Philosophies","World view","Col 2:8","Philosophies Affecting Christian Thinking Part II","Rev. Lanny Clark"
2010-07-11,"09:00","The Presence","Experiencing the Presence","Ex 33:7-11","The Realities of His Presence","Rev. Lanny Clark"
2010-07-11,"11:00","The Presence","Experiencing the Presence","Ex 33:7-11","The Realities of His Presence","Rev. Lanny Clark"
2010-06-27,"09:00","World view","[none]","Col 2:8","Philosophies Affecting Christian Thinking","Rev. Lanny Clark"
2010-06-27,"11:00","World view","[none]","Col 2:8","Philosophies Affecting Christian Thinking","Rev. Lanny Clark"
2010-06-20,"09:00","Covenant Relationship","[none]","Is 54:10, Deut 7:9, Neh 1:6","Covenental Community","Brandon Nickisch"
2010-06-20,"11:00","Covenant Relationship","[none]","Is 54:10, Deut 7:9, Neh 1:6","Covenental Community","Brandon Nickisch"
2010-06-13,"09:00","Mercy","Father's mercy to the son","Eph 2:1-10","What Do You Owe Him?","Rev. Lanny Clark"
2010-06-13,"11:00","Mercy","Father's mercy to the son","Eph 2:1-10","What Do You Owe Him?","Rev. Lanny Clark"
2010-06-06,"09:00","Evangelism","Your sins are forgiven","Gen 4:1-15","Not So! (Part 2 of 3)","Hilton Garcia"
2010-06-06,"11:00","Evangelism","Your sins are forgiven","Gen 4:1-15","Not So! (Part 2 of 3)","Hilton Garcia"
2010-05-30,"09:00","Dreams","[none]","Num 12:6, Matt 2:20-28, Job 33:17-19; Gen 3:14-15","Dreams and Their Biblical Interpretations","Louise Korade"
2010-05-30,"11:00","Lamb as sacrifice","Jesus, our ultimate sacrifice","Genesis 22","Dumb as Dirt: God Will Provide","Rev. Lanny Clark"
2010-05-23,"09:00","[none]","[none]","[none]","Encounter Service (no sermon was preached) ","Rev. Lanny Clark"
2010-05-23,"11:00","[none]","[none]","[none]","Encounter Service (no sermon was preached) ","Rev. Lanny Clark"
2010-05-16,"09:00","Inner Sins","[none]","James 4","An Inner Attitude Leads To An Outer Consequence","Katrina Wagner"
2010-05-16,"11:00","Inner Sins","[none]","James 4","An Inner Attitude Leads To An Outer Consequence","Katrina Wagner"
2010-05-02,"09:00","Covenant","Recapturing covenant","Matt 5:13-14","Conjugal America Part III","Rev. Lanny Clark"
2010-05-02,"11:00","Covenant","Recapturing covenant","Matt 5:13-14","Conjugal America Part III","Rev. Lanny Clark"
2010-04-25,"09:00","[none]","[none]","[none]","Encounter Service (no sermon was preached)","Rev. Lanny Clark"
2010-04-25,"11:00","[none]","[none]","[none]","Encounter Service (no sermon was preached)","Rev. Lanny Clark"
2010-04-18,"09:00","Family","Historical destruction of the family","Eph 5:15-17","How Did We Get Here? (Conjugal America Part II)","Rev. Lanny Clark"
2010-04-18,"11:00","Family","Historical destruction of the family","Eph 5:15-17","How Did We Get Here? (Conjugal America Part II)","Rev. Lanny Clark"
2010-04-11,"09:00","Covenant","Historical destruction of the family","Eph 5:15-17","Conjugal America Part I","Rev. Lanny Clark"
2010-04-11,"11:00","Covenant","Historical destruction of the family","Eph 5:15-17","Conjugal America Part I","Rev. Lanny Clark"
2010-04-04,"09:00","The Father's Forgiveness","Sonship","Luke 15","Your Sins are Forgiven","Hilton Garcia"
2010-04-04,"11:00","The Father's Forgiveness","Sonship","Luke 15","Your Sins are Forgiven","Hilton Garcia"
2010-03-28,"09:00","Refreshing","Encounters with God","Acts 3:19","Encounter Sunday (no sermon recording)","Rev. Lanny Clark"
2010-03-28,"11:00","Refreshing","Encounters with God","Acts 3:19","Encounter Sunday (no sermon recording)","Rev. Lanny Clark"
2010-03-21,"09:00","[none]","[none]","[none]","Inherited Authority","Brandon Nickisch"
2010-03-21,"11:00","Testimonies","[none]","[none]","Encounter Sunday discussions (no sermon recording)","Rev. Lanny Clark"
2010-03-14,"09:00","[none]","[none]","[none]","Teen Challenge Stories","Mike Zello Jr."
2010-03-14,"11:00","[none]","[none]","[none]","Teen Challenge Stories","Mike Zello Jr."
2010-03-07,"09:00","Finances","Freedom","Proverbs 22:7","Financial Freedom Part III, Debt Part II","Rev. Michael Wagner"
2010-03-07,"11:00","Finances","Freedom","Proverbs 22:7","Financial Freedom Part III, Debt Part II","Rev. Michael Wagner"
2010-02-28,"09:00","Scripture","Self-feeding","Matt 11:28-30","Feeding on the Word in His Presence","Rev. Lanny Clark"
2010-02-28,"11:00","Scripture","Self-feeding","Matt 11:28-30","Feeding on the Word in His Presence","Rev. Lanny Clark"
2010-02-21,"09:00","Prayer","Prayer is not religious, it is relational","Matt 6:5-8","Rediscovering Prayer","Rev. Lanny Clark"
2010-02-21,"11:00","Prayer","Prayer is not religious, it is relational","Matt 6:5-8","Rediscovering Prayer","Rev. Lanny Clark"
2010-02-14,"09:00","[none]","[none]","[none]","[none]","Rev. Robin Beale"
2010-02-14,"11:00","[none]","[none]","[none]","[none]","Rev. Robin Beale"
2010-02-07,"09:00","[none]","[none]","[none]","[No service was held today. Canceled for weather.] ","[none]"
2010-02-07,"11:00","[none]","[none]","[none]","[No service was held today. Canceled for weather.] ","[none]"
2010-01-31,"09:00","[none]","[none]","[none]","[No service was held today. Canceled for weather.]","[none]"
2010-01-31,"11:00","[none]","[none]","[none]","[No service was held today. Canceled for weather.]","[none]"
2010-01-24,"09:00","Controlling the tongue","Spiritual maturity over the tongue","James 3","A Tongue Led by the Spirit","Katrina Wagner"
2010-01-24,"11:00","Controlling the tongue","Spiritual maturity over the tongue","James 3","A Tongue Led by the Spirit","Katrina Wagner"
2010-01-17,"09:00","[none]","[none]","[none]","[none]","Rev. Don Weber"
2010-01-17,"11:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2010-01-10,"09:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2010-01-10,"11:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2010-01-03,"09:00","Spirituality","The Inward Journey","2 Cor 11:21-12:10","The Call to the Inward Spiritual Journey","Rev. Lanny Clark"
2010-01-03,"11:00","Spirituality","The Inward Journey","2 Cor 11:21-12:10","The Call to the Inward Spiritual Journey","Rev. Lanny Clark"
2009-12-27,"11:00","[none]","[none]","[none]","[none]","Rev. Lanny Clark"
2009-12-20,"09:00","[none]","[none]","[none]","[No service was held today. Canceled for weather.]","[None]"
2009-12-20,"11:00","[none]","[none]","[none]","[No service was held today. Canceled for weather.]","[None]"
2009-12-13,"09:00","Spiritual warfare","Wisdom of Christmas","Heb 1-2","God's Choice of Heirs","Rev. Lanny Clark"
2009-12-13,"11:00","Spiritual warfare","Wisdom of Christmas","Heb 1-2","God's Choice of Heirs","Rev. Lanny Clark"
2009-12-06,"09:00","Finances","Freedom","Prov 22:7","Financial Freedom Part II, Debt Part I","Rev. Michael Wagner"
2009-12-06,"11:00","Finances","Freedom","Prov 22:7","Financial Freedom Part II, Debt Part I","Rev. Michael Wagner"
2009-11-29,"09:00","Body of Christ","Participating in the body of Christ","Rom 12","Connecting Your Life to the Living","Rev. Lanny Clark"
2009-11-29,"11:00","Body of Christ","Participating in the body of Christ","Rom 12","Connecting Your Life to the Living","Rev. Lanny Clark"
2009-11-22,"09:00","[none]","[none]","[none]","[none]","Rev. Robin Beale"
2009-11-22,"11:00","[none]","[none]","[none]","Testimonies and Healings","Rev. Lanny Clark"
2009-11-15,"09:00","[none]","[none]","[none]","[none]","Randy Miller"
2009-11-15,"11:00","[none]","[none]","[none]","[none]","Randy Miller"
2009-11-08,"09:00","[none]","[none]","James 1:19-25, Isaiah 55:1-3","Have You Looked in a Mirror Lately","Marilyn Dickerson"
2009-11-08,"11:00","[none]","[none]","James 1:19-25, Isaiah 55:1-3","Have You Looked in a Mirror Lately","Marilyn Dickerson"
2009-11-01,"09:00","Combining your faith and actions to do God's work","Walking out your faith","James 2:14-25","Your Faith and Actions Make You Complete","Katrina Wagner"
2009-11-01,"11:00","Love","God's love for the ungodly","Rom 5:6-21","The One Act Drama","Rev. Lanny Clark"
2009-10-25,"09:00","Spiritual Discipline","Examining yourself","[none]","The Prayer of Examen","Rev. Lanny Clark"
2009-10-25,"11:00","Spiritual Discipline","Examining yourself","[none]","The Prayer of Examen","Rev. Lanny Clark"
2009-10-18,"09:00","[none]","[none]","[none]","[none]","Jim McCourt"
2009-10-18,"11:00","[none]","[none]","[none]","[none]","Jim McCourt"
2009-10-11,"09:00","Financial Freedom","Freedom","Jer 29:11","Finances Part 1","Rev. Michael Wagner"
2009-10-11,"11:00","Financial Freedom","Freedom","Jer 29:11","Finances Part 1","Rev. Michael Wagner"
2009-10-04,"09:00","[none]","[none]","[none]","[none]","Pastor Juan from Cuba"
2009-10-04,"11:00","[none]","[none]","[none]","[none]","Pastor Juan from Cuba"
2009-09-27,"09:00","Relationship","Presenting yourself for relationship","Rom 6:13","Are You Present or are You Here?","Rev. Lanny Clark"
2009-09-27,"11:00","Relationship","Presenting yourself for relationship","Rom 6:13","Are You Present or are You Here?","Rev. Lanny Clark"
2009-09-20,"09:00","Body of Christ","Congregational Living","Col 3:1-17","From Me to We","Rev. Lanny Clark"
2009-09-20,"11:00","Body of Christ","Congregational Living","Col 3:1-17","From Me to We","Rev. Lanny Clark"
2009-09-13,"09:00","[none]","[none]","[none]","[none]","Rev. Don Weber"
2009-09-13,"11:00","[none]","[none]","[none]","[none]","(No sermon was recorded)"
2009-09-06,"09:00","Representation","We represent our Father","John 14:1-14","What Does God Look Like?","Rev. Lanny Clark"
2009-09-06,"11:00","Representation","We represent our Father","John 14:1-14","What Does God Look Like?","Rev. Lanny Clark"
2009-08-30,"09:00","Spiritual fathers and mothers","Relationships","Malachi 4:6","The Value of Spiritual Parenting","Rev. Michael Wagner"
2009-08-30,"11:00","Spiritual fathers and mothers","Relationships","Malachi 4:6","The Value of Spiritual Parenting","Rev. Michael Wagner"
2009-08-23,"09:00","[none]","[none]","[none]","[none]","Rev. Robin Beale"
2009-08-23,"11:00","Relationship with God","Come to the Lord with wholehearted enthusiasm","Matt 18:1-14","Come as a Child","Molly Frink"
2009-08-16,"09:00","Accountability","Accountable to the Lord","Various","Refocusing Your Eye","Rev. Lanny Clark"
2009-08-16,"11:00","Accountability","Accountable to the Lord","Various","Refocusing Your Eye","Rev. Lanny Clark"
2009-08-09,"09:00","Trials and Temptations","[none]","James 1","Successful Living Through Trials and Temptations","Katrina Wagner"
2009-08-09,"11:00","Trials and Temptations","[none]","James 1","Successful Living Through Trials and Temptations","Katrina Wagner"
2009-08-02,"09:00","[none]","[none]","[none]","Report from Budapest, Hungary","Josef Gere"
2009-08-02,"11:00","[none]","[none]","[none]","Report from Budapest, Hungary","Pastor Joseph Gere"
2009-07-26,"09:00","Biblical Foundation","African/Kenyan Mission","Acts 4:36-37","The Barnabas Imperative","Rev. Don Weber"
2009-07-26,"11:00","Biblical Foundation","African/Kenyan Mission","Acts 4:36-37","The Barnabas Imperative","Rev. Don Weber"
2009-07-19,"09:00","Suffering","[none]","[none]","Developing a Theology of Suffering","Peggy Jarboe"
2009-07-19,"11:00","Suffering","[none]","[none]","Developing a Theology of Suffering","Peggy Jarboe"
2009-07-12,"09:00","Sonship","My predetermined sonship","Psalm 139:13-18","Reinterpreting the Pain of Preparation","Rev. Lanny Clark"
2009-07-12,"11:00","Sonship","My predetermined sonship","Psalm 139:13-18","Reinterpreting the Pain of Preparation","Rev. Lanny Clark"
2009-07-05,"09:00","Sovereignty of God","God is at work in you","Rom 8:28-39","Confidence Through the Refining Tests of Life","Rev. Lanny Clark"
2009-07-05,"11:00","Sovereignty of God","God is at work in you","Rom 8:28-39","Confidence Through the Refining Tests of Life","Rev. Lanny Clark"
2009-06-28,"09:00","[none]","[none]","[none]","[none]","Pastor Eric Yarbough"
2009-06-28,"11:00","[none]","[none]","[none]","[none]","Pastor Eric Yarbough"
2009-06-14,"09:00","Peace","Summer vacation","Ps 19","Resting in the Lord","Rev. Lanny Clark"
2009-06-14,"11:00","Sonship","We are NOT orphans","Various","A Charge to Keep, and God to Glorify","Phil Holbert"
2009-06-07,"09:00","Sonship","We are NOT orphans","Various","A Charge to Keep, and God to Glorify","Phil Holbert"
2009-06-07,"11:00","[none]","[none]","[none]","[none]","[No sermon was preached at 11AM today]"
2009-05-31,"11:00","Sonship","Anointing","Acts 10:38","Your Annointing as Sons","Rev. Lanny Clark"
2009-05-31,"09:00","Praise","The Tabernacle as a pattern of worship","Ps 100:1-4","Transformational Worship Part 1: Entering His Presence","Rev. Don Weber"
2009-05-24,"09:00","Honor","Memorials","Luke 22","Too Bad We Have Good Forgetters","Rev. Lanny Clark"
2009-05-24,"11:00","Honor","Memorials","Luke 22","Too Bad We Have Good Forgetters","Rev. Lanny Clark"
2009-05-17,"09:00","Called for Service","[none]","[none]","Rivers of the Living Water","Pastor JJ Maina of Kenya"
2009-05-17,"11:00","Called for Service","[none]","[none]","Rivers of the Living Water","Pastor JJ Maina of Kenya"
2009-05-10,"09:00","Honor","Rendering Honor","Rom 13:7","Rekindling the Principle of Honor","Rev. Lanny Clark"
2009-05-10,"11:00","Honor","Rendering Honor","Rom 13:7","Rekindling the Principle of Honor","Rev. Lanny Clark"
2009-05-03,"11:00","Community","The Body as Community","1 John 4:11-12","The Test of Love","Rev. Lanny Clark"
